Subject,Start Date,Start Time,End Time
Syksyn 1. suunnittelupäivä    ,8.8.2023,9:00 AM,15:00 PM
Syksyn 2. suunnittelupäivä  ,9.8.2023,9:00 AM,15:00 PM
"Koulutyö alkaa: RO-tunnit: 23-ryhmät klo 8 - 14, muut ryhmät klo 10 - 13.  Aine- ja kurssivalintaohjelma (Wilma) aukeaa.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ",10.8.2023,8:00 AM,14:00 PM
Periodin 1 ensimmäinen opetuspäivä. ,12.8.2023,8:00 AM,14:40 PM
Aine- ja kurssivalintaohjelma (Wilma) kiinni.,12.8.2023,8.00 AM,16:00 PM
LI10 (yksilöliikunta) info klo 9.20 - 9.30 luokassa B207. ,14.8.2023,9:20 AM,9:30 AM
Musiikin koulukohtaisten opintojen ja periodikonserttien info klo 13.00 - 13.20 luokassa B201. ,14.8.2023,13:00 PM,13:20 PM
23A-ryhmä: Perehdytys lukion oppimisympäristöihin klo 13.20 - 14.40 luokassa B202.   ,14.8.2023,13:20 PM,14:40 PM
LI14/LILD4 (liikunnan lukiodiplomi) ja LI25/TALD7 (tanssin lukiodiplomi) infot klo 12.50 -13.20 luokassa B207.,15.8.2023,12:50 PM,13:20 PM
23C-ryhmä: Perehdytys lukion oppimisympäristöihin klo 13.20 - 14.40 luokassa B101.,15.8.2023,13:20 PM,14:40 PM
Tutortuokio 23-ryhmille klo 12.50 - 13.20 ryhmänohjausluokassa.    ,15.8.2023,12:50 PM,13:20 PM
23D-ryhmä: Perehdytys lukion oppimisympäristöihin klo 8.00 - 9.20 luokassa B104.,16.8.2023,8:00 AM,9:20 AM
Jatkavien urheiluvalmennettavien info klo 9.20 - 9.30 luokassa B207.,16.8.2023,9:20 AM,9:30 AM
23B-ryhmä: Perehdytys lukion oppimisympäristöihin klo 11.00 - 12.20 luokassa B102.,16.8.2023,11:00 AM,12:20 AM
23-ryhmien urheiluvalmennettavien info klo 13.15 - 14.00 luokassa B204.,16.8.2023,13:15 PM,14:00 PM
YS-aika klo 14.45 - 16.00: Aineryhmän lukuvuosisuunnitelma.,16.8.2023,14:45 PM,16:00 PM
Ilmoittautuminen uusintakuulusteluun ke 23.8.2023 päättyy. ,16.8.2023,8:00 AM,14:40 PM
23F-ryhmä: Perehdytys lukion oppimisympäristöihin klo 9.30 - 10.50 luokassa B102.,17.8.2023,9:30 AM,10:50 AM
23G-ryhmä: Perehdytys lukion oppimisympäristöihin klo 11.00 - 12.20 luokassa A101.,17.8.2023,11:00 AM,12:20 PM
RO-isku klo 13.00 - 13.15 ,17.8.2023,13:00 PM,13:15 PM
ÄI15/ÄI13 (julkaisun tekeminen) info klo 13.00 - 13.20 luokassa B107.,18.8.2023,13:00 PM,13:20 PM
23E-ryhmä: Perehdytys lukion oppimisympäristöihin klo 11.00 - 12.20 luokassa A201.  ,18.8.2023,11:00 AM,12:20 PM
23A-ryhmä: Lukion opintotarjottimen valintojen syötöt klo 9.30- luokassa B205.,21.8.2023,9:30 AM,10:30 AM
Valokuvaus klo 8.00 - 14.40. ,21.8.2023,8:00 AM,14:40 PM
S2023 yo-kirjoituksiin osallistuvat: I korotuskuulustelukausi 21.8. - 8.9.2023.,21.8.2023,8:00 AM,14:40 PM
23F-ryhmä: Lukion opintotarjottimen valintojen syötöt klo 9.30- luokassa B205.,22.8.2023,9:30 AM,10:30 AM
Tutortuokio 23-ryhmille klo 12.50 - 13.20 ryhmänohjausluokassa.    ,22.8.2023,12:50 PM,13:20 PM
23B-ryhmä: Lukion opintotarjottimen valintojen syötöt klo 13.20 luokassa B205.,22.8.2023,13:20 PM,14:20 PM
Valokuvaus klo 8.00 - 14.40.              ,22.8.2023,8:00 AM,14:40 PM
23D-ryhmä: Lukion opintotarjottimen valintojen syötöt klo 9.30- luokassa B205.,23.8.2023,9:30 AM,10:30 AM
23G-ryhmä: Lukion opintotarjottimen valintojen syötöt klo 11.00- luokassa B205.,23.8.2023,11:00 AM,12:00 PM
Uusintakuulustelu klo 13.15 - 16.15. Hylätyt ja hyväksytyt opintojaksot/kurssit. Ilmoittauduttava viimeistään ke 16.8.2023. ,23.8.2023,13:15 PM,16:15 PM
23C-ryhmä: Lukion opintotarjottimen valintojen syötöt klo 9.30 luokassa B205. ,24.8.2023,9:30 AM,10:30 AM
RO-isku klo 13.00 - 13.15 ,24.8.2023,13:00 PM,13:15 PM
23E-ryhmä: Lukion opintotarjottimen valintojen syötöt klo 13.20- luokassa B205. ,24.8.2023,13:20 PM,14:20 PM
23-ryhmien vanhempaininfo klo 18.00 - 19.30 ruokasalissa. (23-ryhmien ryhmänohjaajat mukana),24.8.2023,18:00 PM,19:30 PM
23-ryhmät: ryhmäytymistapahtuma Aurlahdessa klo 12.45-13.45.             ,25.8.2023,12:45 PM,13:45 PM
Abit vs. opet pesis klo 14.00 - 15.00.,25.8.2023,14:00 PM,15:00 PM
23E-ryhmän lukiseula klo 9.30 - 10.50 luokassa B109. ,28.8.2023,9:30 AM,10:50 AM
23B-ryhmän lukiseula klo 13.20 - 14.40 luokassa B108. ,28.8.2023,13:20 PM,14:40 PM
