Subject,Start Date,Start Time,End Time
Koulutyö alkaa: RO-tunnit: 23-ryhmät klo 8 - 14. muut ryhmät klo 10 - 13.  Aine- ja kurssivalintaohjelma (Wilma) aukeaa.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ,10.8.2023,8:00 AM,14:00 PM
Periodin 1 ensimmäinen opetuspäivä. ,12.8.2023,8:00 AM,14:40 PM
Aine- ja kurssivalintaohjelma (Wilma) kiinni.,12.8.2023,8.00 AM,16:00 PM
LI10 (yksilöliikunta) info klo 9.20 - 9.30 luokassa B207. ,14.8.2023,9:20 AM,9:30 AM
Musiikin koulukohtaisten opintojen ja periodikonserttien info klo 13.00 - 13.20 luokassa B201. ,14.8.2023,13:00 PM,13:20 PM
23A-ryhmä: Perehdytys lukion oppimisympäristöihin klo 13.20 - 14.40 luokassa B202.   ,14.8.2023,13:20 PM,14:40 PM
LI14/LILD4 (liikunnan lukiodiplomi) ja LI25/TALD7 (tanssin lukiodiplomi) infot klo 12.50 -13.20 luokassa B207.,15.8.2023,12:50 PM,13:20 PM
23C-ryhmä: Perehdytys lukion oppimisympäristöihin klo 13.20 - 14.40 luokassa B101.,15.8.2023,13:20 PM,14:40 PM
Tutortuokio 23-ryhmille klo 12.50 - 13.20 ryhmänohjausluokassa.    ,15.8.2023,12:50 PM,13:20 PM
23D-ryhmä: Perehdytys lukion oppimisympäristöihin klo 8.00 - 9.20 luokassa B104.,16.8.2023,8:00 AM,9:20 AM
Jatkavien urheiluvalmennettavien info klo 9.20 - 9.30 luokassa B207.,16.8.2023,9:20 AM,9:30 AM
23B-ryhmä: Perehdytys lukion oppimisympäristöihin klo 11.00 - 12.20 luokassa B102.,16.8.2023,11:00 AM,12:20 AM
23-ryhmien urheiluvalmennettavien info klo 13.15 - 14.00 luokassa B204.,16.8.2023,13:15 PM,14:00 PM
Ilmoittautuminen uusintakuulusteluun ke 23.8.2023 päättyy. ,16.8.2023,8:00 AM,14:40 PM
23F-ryhmä: Perehdytys lukion oppimisympäristöihin klo 9.30 - 10.50 luokassa B102.,17.8.2023,9:30 AM,10:50 AM
23G-ryhmä: Perehdytys lukion oppimisympäristöihin klo 11.00 - 12.20 luokassa A101.,17.8.2023,11:00 AM,12:20 PM
RO-isku klo 13.00 - 13.15 ,17.8.2023,13:00 PM,13:15 PM
ÄI15/ÄI13 (julkaisun tekeminen) info klo 13.00 - 13.20 luokassa B107.,18.8.2023,13:00 PM,13:20 PM
23E-ryhmä: Perehdytys lukion oppimisympäristöihin klo 11.00 - 12.20 luokassa A201.  ,18.8.2023,11:00 AM,12:20 PM
23A-ryhmä: Lukion opintotarjottimen valintojen syötöt klo 9.30- luokassa B205.,21.8.2023,9:30 AM,10:30 AM
Valokuvaus klo 8.00 - 14.40. ,21.8.2023,8:00 AM,14:40 PM
S2023 yo-kirjoituksiin osallistuvat: I korotuskuulustelukausi 21.8. - 8.9.2023.,21.8.2023,8:00 AM,14:40 PM
23F-ryhmä: Lukion opintotarjottimen valintojen syötöt klo 9.30- luokassa B205.,22.8.2023,9:30 AM,10:30 AM
Tutortuokio 23-ryhmille klo 12.50 - 13.20 ryhmänohjausluokassa.    ,22.8.2023,12:50 PM,13:20 PM
23B-ryhmä: Lukion opintotarjottimen valintojen syötöt klo 13.20 luokassa B205.,22.8.2023,13:20 PM,14:20 PM
Valokuvaus klo 8.00 - 14.40.              ,22.8.2023,8:00 AM,14:40 PM
23D-ryhmä: Lukion opintotarjottimen valintojen syötöt klo 9.30- luokassa B205.,23.8.2023,9:30 AM,10:30 AM
23G-ryhmä: Lukion opintotarjottimen valintojen syötöt klo 11.00- luokassa B205.,23.8.2023,11:00 AM,12:00 PM
Uusintakuulustelu klo 13.15 - 16.15. Hylätyt ja hyväksytyt opintojaksot/kurssit. Ilmoittauduttava viimeistään ke 16.8.2023. ,23.8.2023,13:15 PM,16:15 PM
23C-ryhmä: Lukion opintotarjottimen valintojen syötöt klo 9.30 luokassa B205. ,24.8.2023,9:30 AM,10:30 AM
RO-isku klo 13.00 - 13.15 ,24.8.2023,13:00 PM,13:15 PM
23E-ryhmä: Lukion opintotarjottimen valintojen syötöt klo 13.20- luokassa B205. ,24.8.2023,13:20 PM,14:20 PM
23-ryhmien vanhempaininfo klo 18.00 - 19.30 ruokasalissa.,24.8.2023,18:00 PM,19:30 PM
23-ryhmät: ryhmäytymistapahtuma Aurlahdessa klo 12.45-13.45.             ,25.8.2023,12:45 PM,13:45 PM
Abit vs. opet pesis klo 14.00 - 15.00.,25.8.2023,14:00 PM,15:00 PM
23E-ryhmän lukiseula klo 9.30 - 10.50 luokassa B109. ,28.8.2023,9:30 AM,10:50 AM
23B-ryhmän lukiseula klo 13.20 - 14.40 luokassa B108. ,28.8.2023,13:20 PM,14:40 PM
YO-info syksyn 2023 ylioppilaskirjoituksiin osallistuville ruokasalissa klo 13.20 - 14.05. Palkin 6 oppitunti klo 14.05 - 14.40. ,28.8.2023,13:20 PM,14:05 PM
23A-ryhmän lukiseula klo 8.00 - 9.20 luokassa B108.   ,29.8.2023,8:00 AM,9:20 AM
Tutortuokio 23-ryhmille klo 12.50 - 13.20 ryhmänohjausluokassa.    ,29.8.2023,12:50 PM,13:20 PM
23F-ryhmän lukiseula klo 9.30 - 10.50 luokassa B107.  ,30.8.2023,9:30 AM,10:50 AM
23C-ryhmän lukiseula klo 11.00 - 12.20 luokassa B108.,30.8.2023,11:00 AM,12:20 PM
23-ryhmät: Suomen Lukiolaisten Liitto esittäytyy ruokasalissa klo 13.00 - 13.30.,31.8.2023,13:00 PM,13:30 PM
KU12/KULD2 (kuvataiteen lukiodiplomi) info klo 13.00 - 13.20 luokassa A201.,1.9.2023,13:00 PM,13:20 PM
23G-ryhmän lukiseula klo 13.20 - 14.40 luokassa B107,4.9.2023,13:20 PM,14:40 PM
23D-ryhmän lukiseula klo 14.50 - 16.10 luokassa B101. ,5.9.2023,14:50 PM,16:10 PM
LI8 (Vanhojen tanssit) opintojakson info klo 13.00 - 13.30 ruokasalissa.,6.9.2023,13:00 PM,13:30 PM
1A-periodin varapäivä klo 13.20 - 14.40 (kokeille ENA11/RUB11/RUA1)  ,6.9.2023,13:20 PM,14:40 PM
 MU16/MULD6 (musiikin lukiodiplomi) info klo 10.50 - 11.00 luokassa B201. ,7.9.2023,10:50 AM,11:00 AM
RO-isku klo 13.00 - 13.15 ,7.9.2023,13:00 PM,13:15 PM
YO-testi syksyn 2023 kirjoittajille Tennarissa klo 14.00-,8.9.2023,14:00 PM,15:00 PM
Abien ENA9-ryhmien päättökoe Tennarissa klo 14.45-,8.9.2023,14:45 PM,18:00 PM
 YO-äidinkieli. lukutaito,11.9.2023,8:00 AM,17:00 PM
ÄI14/ÄI16 ja ÄI15/ÄI17 (Ilmaisutaito I ja II) ja ÄI16/TELD8 (teatterin lukiodiplomi) opintojen suorittamisesta info klo 10.50 - 11.00 luokassa B108. ,12.9.2023,10:50 AM,11:00 AM
Opiskelijakunnan hallituksen valintakokous lukuvuodelle 2023 - 2024 ruokasalissa klo 12.50 - 13.20. ,12.9.2023,12:50 PM,13:20 PM
YO-ainereaali: psykologia/ filosofia/ historia/ fysiikka/ biologia ,13.9.2023,8:00 AM,17:00 PM
RO-isku klo 13.00 - 13.15 ,14.9.2023,13:00 PM,13:15 PM
Periodin 1A viimeinen arviointipäivä.,14.9.2023,8:00 AM,16:00 PM
YO-vieras kieli. pitkä oppimäärä                ,15.9.2023,8:00 AM,17:00 PM
Aine- ja kurssivalintaohjelma (Wilma) auki. ,15.9.2023,8:00 AM,16:00 PM
YO-ruotsi ,18.9.2023,8:00 AM,17:00 PM
 Syksyllä 2023 valmistuvat abit: Abien ilmoittautuminen S2023 yo-tutkinnon jälkeisiin vapaaehtoisiin korotuskuulusteluihin päättyy,18.9.2023,8:00 AM,16:00 PM
YO-matematiikka,19.9.2023,8:00 AM,17:00 PM
 Opiskelijaparlamentti klo 13.15 - 14.00 luokassa B207 - B208.,20.9.2023,13:15 PM,14:00 PM
YO-uskonto/ elämänkatsomustieto/ yhteiskuntaoppi/ maantiede/ kemia/ terveystieto (Ylioppilaskirjoituksiin osallistuvien tuntipalkin 1 päättökoe on ma 9.10.2023 klo 16.40 - 20.00),21.9.2023,8:00 AM,17:00 PM
1. PERIODIN PÄÄTTÖ / KOEVIIKKO to 21.9.-pe 29.9.,21.9.2023,8:00 AM,17:00 PM
YO-äidinkieli. kirjoitustaidon koe / S2 koe (Ylioppilaskirjoituksiin osallistuvien tuntipalkin 2 päättökoe on ti 10.10.2023 klo 16.40 - 20.00)                              Y,22.9.2023,8:00 AM,17:00 PM
YO-vieras kieli. lyhyt (Ylioppilaskirjoituksiin osallistuvien tuntipalkin 3 päättökoe on  ke 11.10.2023 klo 16.40 - 20.00)  ,25.9.2023,8:00 AM,17:00 PM
Opiskelijahuoltoryhmän kokous klo 10.00-12.00. ,26.9.2023,10:00 AM,12:00 PM
YHR-kahvila klo 13 - 14.,27.9.2023,13:00 PM,14:00 PM
Periodin 2. ensimmäinen opetuspäivä.  ,2.10.2023,8:00 AM,16:00 PM
Syksyllä 2023 valmistuvat abit: II korotuskuulustelukausi 2.- 27.10.2023.,2.10.2023,8:00 AM,16:00 PM
Kutsunnat (AAA-LAI),2.10.2023,8:00 AM,16:00 PM
Kutsunnat (LAJ-RÄI),3.10.2023,8:00 AM,16:00 PM
Kutsunnat (RÄJ-ÖÖÖ),4.10.2023,8:00 AM,16:00 PM
Opiskelijakunnan hallituksen suunnitteluseminaari ,4.10.2023,8:00 AM,16:00 PM
RO-isku klo 13.00 - 13.15 ,5.10.2023,13:00 PM,13:15 PM
23-ryhmät: RO-tunti klo 13.20 - 14.40,11.10.2023,13:20 PM,14:40 PM
1. periodin viimeinen arviointipäivä.,12.10.2023,8:00 AM,16:00 PM
Aine- ja kurssivalintaohjelma (Wilma) sulkeutuu lukuvuoden 2023 - 2024 opintojaksojen ja kurssien osalta. ,13.10.2023,8:00 AM,16:00 PM
SYYSLOMA 14.10.-22.10.,14.10.2023,,
Studentumin standi lukion ala-aulassa klo 9.15 - n. klo 13.00.  ,25.10.2023,9:15 AM,13:00 PM
RO-isku klo 13.00 - 13.15 ,26.10.2023,13:00 PM,13:15 PM
OPO: Poliisi työelämässä -luento luokassa B207 - B208 klo 14.50 - 15.35. (Kiinnostuneille).,26.10.2023,14:50 PM,15:35 PM
OPO: Psykologi työelämässä luokassa B207 - B208 klo 9.30 - 10.15 (Etukäteen sovittu ryhmä PS82 JUNU sekä kaikki koulutusalasta kiinnostuneet).   ,27.10.2023,9:30 AM,10:15 AM
 OPO: Farmasia-alan ammatit työelämässä luokassa B207 - B208 klo 9.30 - 10.15 (Etukäteen sovittu ryhmä KE42 SAHE sekä kaikki koulutusalasta kiinnostuneet).,30.10.2023,9:30 AM,10:15 AM
 Lukion tietotekniikkakilpailu (Datatähti) 30.10. - 12.11.2023.                              ,30.10.2023,8:00 AM,16:00 PM
OPO: Tutkija työelämässä (solu- ja molekyylibiologian asiantuntija) -luento luokassa B207 - B208 klo 14.50 - 15.35. (Etukäteen sovittu ryhmä BI62 SALA sekä kaikki koulutusalasta kiinnostuneet).,31.10.2023,14:50 PM,15:35 PM
Lukion matematiikkakilpailu.,31.10.2023,8:00 AM,16:00 PM
OPO: Juristi työelämässä -luento luokassa B207 - B208 klo 8.00 - 8.45. (Etukäteen sovittu ryhmä YH42 JUSA sekä kaikki koulutusalasta kiinnosrtuneet)  ,1.11.2023,8:00 AM,8:45 AM
OPO: Työtehtäviä puunjalostusteollisuudessa -luento (Sappi) klo 9.30 - 10.15 luokassa B207 - B208 (Etukäteen sovittu ryhmä BI23 LAMI. GE21 SALA sekä kaikki koulutusalasta kiinnostuneet). ,1.11.2023,9:30 AM,10:15 AM
Lukion kemiakilpailu.,1.11.2023,8:00 AM,16:00 PM
llmoittautuminen uusintakuulusteluun (ke 8.11.2023) päättyy.,1.11.2023,8:00 AM,16:00 PM
OPO: Ekonomi työelämässä -luento luokassa B207 - B208 klo 9.30 - 10.15. (Kiinnostuneille).                                                             ,2.11.2023,9:30 AM,10:15 AM
  Lukion fysiikkakilpailu.    ,2.11.2023,8:00 AM,16:00 PM
OPO: Lääkäri työelämässä -luento klo 13.20 - 14.05 luokassa B207 - B208. (Kiinnostuneille). ,3.11.2023,13:20 PM,14:05 PM
Abien (= syksyllä 2023 valmistuvat) suoritusmerkintää (S) koskevan sitovan pyynnön viimeinen ilmoituspäivä toimistoon. ,3.11.2023,8:00 AM,16:00 PM
YO-info (K2024 ilmoittautuminen) ruokasalissa klo 13.20 - 14.05. Palkin 6 oppitunti klo 14.05 - 14.40. ,6.11.2023,13:20 PM,14:05 PM
